property,title,value,format
7703516539-procurementschedule,"Планы-графики размещения заказов",https://fas.gov.ru/opendata/7703516539-procurementschedule/meta.csv,csv
7703516539-budgetcodes,"Коды бюджетной классификации (КБК) для оплаты пошлин и штрафов",https://fas.gov.ru/opendata/7703516539-budgetcodes/meta.csv,csv
7703516539-costthermalenergycollectors,"Стоимость отпущенной тепловой энергии потребителям с коллекторов электростанций (котельных)",https://fas.gov.ru/opendata/7703516539-costthermalenergycollectors/meta.csv,csv
7703516539-petrolmonitoring,"Мониторинг за уровнем розничных и закупочных цен на автомобильный бензин и иные виды моторного топлива",https://fas.gov.ru/opendata/7703516539-petrolmonitoring/meta.csv,csv
7703516539-complaintsdynamics,"Динамика рассмотрения жалоб и обращений в сфере государственного заказа в 2018-2019 гг.",https://fas.gov.ru/opendata/7703516539-complaintsdynamics/meta.csv,csv
7703516539-plans,Планы,https://fas.gov.ru/opendata/7703516539-plans/meta.csv,xml
7703516539-electronicinventory,"Электронные описи архивных фондов",https://fas.gov.ru/opendata/7703516539-electronicinventory/meta.csv,csv
7703516539-schedule,"План-график раскрытия приоритетных социально-значимых наборов данных ФАС России",https://fas.gov.ru/opendata/7703516539-schedule/meta.csv,csv
7703516539-postalrates,"Тарифы на пересылку внутренней письменной корреспонденции (почтовых карточек, писем, бандеролей)",https://fas.gov.ru/opendata/7703516539-postalrates/meta.csv,csv
7703516539-indexconcentrationkul,"Показатели концентрации на рынке кредитования юридических лиц",https://fas.gov.ru/opendata/7703516539-indexconcentrationkul/meta.csv,csv
7703516539-gasorgplandata,"Плановые значения показателей надежности и качества услуг по транспортировке газа по газораспределительным сетям",https://fas.gov.ru/opendata/7703516539-gasorgplandata/meta.csv,csv
7703516539-foreignlegislation,"Зарубежное законодательство об иностранных инвестициях",https://fas.gov.ru/opendata/7703516539-foreignlegislation/meta.csv,csv
7703516539-receptionschedule,"График приема граждан структурными подразделениями ФАС России",https://fas.gov.ru/opendata/7703516539-receptionschedule/meta.csv,csv
7703516539-indexconcentrationpdsul,"Показатели концентрации на рынке привлечения денежных средств юридических лиц",https://fas.gov.ru/opendata/7703516539-indexconcentrationpdsul/meta.csv,csv
7703516539-petrolpricesmap,"Интерактивная карта цен на нефтепродукты в России",https://fas.gov.ru/opendata/7703516539-petrolpricesmap/meta.csv,csv
7703516539-ter,"Территориальные органы ФАС России",https://fas.gov.ru/opendata/7703516539-ter/meta.csv,csv
7703516539-fifthantimonopolypackage,"Пятый антимонопольный пакет",https://fas.gov.ru/opendata/7703516539-fifthantimonopolypackage/meta.csv,csv
7703516539-roadmap,"План мероприятий (""дорожная карта"") по развитию конкуренции в отраслях экономики РФ и переходу от отдельных сфер естественных монополий из состояния естественной монополии в состояние конкурентного рынка на 2018 - 2020 гг.",https://fas.gov.ru/opendata/7703516539-roadmap/meta.csv,csv
7703516539-directorate,"Состав Правления ФАС России",https://fas.gov.ru/opendata/7703516539-directorate/meta.csv,csv
7703516539-anticorruption,"Противодействие коррупции",https://fas.gov.ru/opendata/7703516539-anticorruption/meta.csv,csv
7703516539-reestrgp,"Реестр гарантирующих поставщиков и зон их деятельности",https://fas.gov.ru/opendata/7703516539-reestrgp/meta.csv,csv
7703516539-clarifications,Разъяснения,https://fas.gov.ru/opendata/7703516539-clarifications/meta.csv,xml
7703516539-gosuslugi,"Государственные услуги и функции",https://fas.gov.ru/opendata/7703516539-gosuslugi/meta.csv,csv
7703516539-mandatory,"Обязательные требования, применяемые ФАС России",https://fas.gov.ru/opendata/7703516539-mandatory/meta.csv,csv
7703516539-localtelservice,"Предельные максимальные уровни тарифов на услугу предоставление доступа к сети местной телефонной связи",https://fas.gov.ru/opendata/7703516539-localtelservice/meta.csv,csv
7703516539-news,"Новости ФАС России",https://fas.gov.ru/opendata/7703516539-news/meta.csv,xml
7703516539-gozadmregister,"Реестр юридических лиц, привлеченных к административной ответственности за отказ или уклонение от заключения контракта по ГОЗ",https://fas.gov.ru/opendata/7703516539-gozadmregister/meta.csv,csv
7703516539-npa,"Нормативные правовые акты",https://fas.gov.ru/opendata/7703516539-npa/meta.csv,xml
7703516539-analytical,"Аналитические материалы",https://fas.gov.ru/opendata/7703516539-analytical/meta.csv,xml
7703516539-reports,"Ведомственная отчётность",https://fas.gov.ru/opendata/7703516539-reports/meta.csv,xml
7703516539-itsystems,"Информационные системы",https://fas.gov.ru/opendata/7703516539-itsystems/meta.csv,csv
7703516539-structuralunits,"Структурные подразделения и их руководство",https://fas.gov.ru/opendata/7703516539-structuralunits/meta.csv,csv
7703516539-dynindicxbc,"Динамика достижения регионами показателей развития конкуренции в сфере холодного водоснабжения",https://fas.gov.ru/opendata/7703516539-dynindicxbc/meta.csv,csv
7703516539-solutions,Решения,https://fas.gov.ru/opendata/7703516539-solutions/meta.csv,xml
7703516539-longtermdiscountsrzd,"Правила и условия применения (установления, изменения) уровня тарифов на услуги железнодорожного транспорта по перевозке грузов в рамках ценовых пределов (максимального и минимального уровней)",https://fas.gov.ru/opendata/7703516539-longtermdiscountsrzd/meta.csv,csv
7703516539-salethermalenergynetwork,"Полезный отпуск (продажа) тепловой энергии потребителям через тепловую сеть",https://fas.gov.ru/opendata/7703516539-salethermalenergynetwork/meta.csv,csv
7703516539-vitalessentialdrugs,"Предельные размеры оптовых надбавок и предельные размеры розничных надбавок к ценам на жизненно необходимые и важнейшие лекарственные препараты, установленные в субъектах Российской Федерации",https://fas.gov.ru/opendata/7703516539-vitalessentialdrugs/meta.csv,csv
7703516539-telegramtariffs,"Тарифы на услугу по передаче внутренней телеграммы, установленные ФАС России",https://fas.gov.ru/opendata/7703516539-telegramtariffs/meta.csv,csv
7703516539-uchebnuyezavedeniya,"Перечень учебных заведений, обучающих по направлениям деятельности ФАС России",https://fas.gov.ru/opendata/7703516539-uchebnuyezavedeniya/meta.csv,csv
7703516539-internationaltreaties,"Перечни международных договоров по сферам ведения органов государственной власти",https://fas.gov.ru/opendata/7703516539-internationaltreaties/meta.csv,csv
7703516539-indexconcentrationkfl,"Показатели концентрации на рынке кредитования физических лиц",https://fas.gov.ru/opendata/7703516539-indexconcentrationkfl/meta.csv,csv
7703516539-naturalmonopolies,"Реестр субъектов естественных монополий",https://fas.gov.ru/opendata/7703516539-naturalmonopolies/meta.csv,xml
7703516539-rnua,"Реестр недобросовестных участников аукциона",https://fas.gov.ru/opendata/7703516539-rnua/meta.csv,csv
7703516539-websitetrafficstatistics,"Статистика посещаемости сайта ФАС России",https://fas.gov.ru/opendata/7703516539-websitetrafficstatistics/meta.csv,csv
7703516539-indexconcentrationpdsfl,"Показатели концентрации на рынке привлечения денежных средств физических лиц",https://fas.gov.ru/opendata/7703516539-indexconcentrationpdsfl/meta.csv,csv
7703516539-publiccouncil,"Состав Общественного органа",https://fas.gov.ru/opendata/7703516539-publiccouncil/meta.csv,csv
7703516539-advertisingviolationstatistics,"Итоги осуществления государственного контроля и надзора за соблюдением законодательства Российской Федерации о рекламе",https://fas.gov.ru/opendata/7703516539-advertisingviolationstatistics/meta.csv,csv
7703516539-refgroups,"Список референтных групп при ФАС России",https://fas.gov.ru/opendata/7703516539-refgroups/meta.csv,csv
7703516539-salethermalenergycollectors,"Полезный отпуск (продажа) тепловой энергии потребителям с коллекторов электростанций (котельных)",https://fas.gov.ru/opendata/7703516539-salethermalenergycollectors/meta.csv,csv
7703516539-costthermalenergynetwork,"Стоимость отпущенной произведенной (приобретенной) тепловой энергии потребителям через тепловую сеть",https://fas.gov.ru/opendata/7703516539-costthermalenergynetwork/meta.csv,csv
7703516539-infotreatments,"Информация об обращениях граждан",https://fas.gov.ru/opendata/7703516539-infotreatments/meta.csv,csv
7703516539-indicativetariff,"Индикативный тариф на транспортировку нефти",https://fas.gov.ru/opendata/7703516539-indicativetariff/meta.csv,csv
7703516539-dynamicsindicatorst,"Динамика достижения регионами показателей развития конкуренции в сфере теплоснабжения",https://fas.gov.ru/opendata/7703516539-dynamicsindicatorst/meta.csv,csv
7703516539-exciseduty,"Показатели для вычета акциза",https://fas.gov.ru/opendata/7703516539-exciseduty/meta.csv,csv
7703516539-vacancies,"Сведения о вакантных должностях государственной гражданской службы",https://fas.gov.ru/opendata/7703516539-vacancies/meta.csv,csv
7703516539-mts,"Предельные максимальные уровни тарифов и тарифных планов на услуги местной телефонной связи для абонентов-граждан и абонентов-юридических лиц",https://fas.gov.ru/opendata/7703516539-mts/meta.csv,csv
7703516539-opennessplan,"Ведомственный план по реализации концепции открытости федеральных органов исполнительной власти",https://fas.gov.ru/opendata/7703516539-opennessplan/meta.csv,csv
7703516539-listadoptedlaws,"Перечень принятых федеральных законов, постановлений Правительства Российской Федерации, приказов ФАС России, принятых за период с 1 января 2017 года",https://fas.gov.ru/opendata/7703516539-listadoptedlaws/meta.csv,csv
7703516539-prohibitionunitary,"Проект Федерального закона об установлении запрета на создание и осуществление деятельности унитарных предприятий",https://fas.gov.ru/opendata/7703516539-prohibitionunitary/meta.csv,csv
7703516539-urut,"Числовые значения предельного (максимального) уровня удельного расхода условного топлива для целей подачи ценовых заявок на продажу электрической энергии",https://fas.gov.ru/opendata/7703516539-urut/meta.csv,csv
7703516539-ukazrazvitkonkurent,"Указ Президента РФ 618 от 21 декабря 2017 года",https://fas.gov.ru/opendata/7703516539-ukazrazvitkonkurent/meta.csv,csv
